Position,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"Korea Advanced Institute of Science and Technology (KAIST), South Korea",107.6608798,108.7119572,260,-0.065
2,"Seoul National University (SNU), South Korea",78.0752747,89.9794886,284,0.067
3,"Pohang University of Science and Technology (POSTECH), South Korea",50.8727293,68.4163746,192,0.245
4,"Sungkyunkwan University (SKKU), South Korea",50.3857524,63.9998171,221,0.176
5,"Yonsei University, South Korea",44.3204152,57.2529851,230,0.196
6,"Korea University, South Korea",41.1477193,43.4193633,210,-0.023
7,"Ulsan National Institute of Science and Technology (UNIST), South Korea",55.9833113,39.7175936,115,-0.343
8,"Hanyang University (HYU), South Korea",21.514385,23.9609023,130,0.031
9,"Gwangju Institute of Science and Technology (GIST), South Korea",14.2663485,17.5417502,47,0.138
10,"Kyung Hee University (KHU), South Korea",17.7571296,15.688528,104,-0.182
11,"Chung-Ang University (CAU), South Korea",10.4445519,13.2059871,37,0.17
12,"Sogang University, South Korea",10.1411746,11.0615458,34,0.01
13,"Kyungpook National University (KNU), South Korea",7.455652,10.3016578,100,0.279
14,"Pusan National University (PNU), South Korea",7.4580654,10.0126068,63,0.243
15,"Daegu Gyeongbuk Institute of Science and Technology (DGIST), South Korea",7.0139971,9.5167596,29,0.256
16,"Chungnam National University (CNU), South Korea",3.7184812,8.6275365,33,1.147
17,"Dongguk University, South Korea",2.5845238,7.1633181,23,1.565
18,"Ewha Womans University (Ewha), South Korea",3.5438892,7.155158,43,0.869
19,"Inha University, South Korea",3.8462316,6.6289277,45,0.595
20,"Seoul National University of Science and Technology (SeoulTech), South Korea",2.6428571,5.853842,13,1.05
21,"Kwangwoon University, South Korea",4.7,5.6934319,10,0.121
22,"Gyeongsang National University (GNU), South Korea",2.1666723,5.3920878,34,1.303
23,"Ajou University (AJOU), South Korea",6.2434704,4.8231665,18,-0.285
24,"University of Science and Technology (UST), South Korea",4.898363,4.7131645,62,-0.109
25,"University of Seoul (UOS), South Korea",4.4511469,4.6088878,59,-0.042
26,"Konkuk University, South Korea",4.5290915,4.4582196,18,-0.089
27,"Sejong University, South Korea",5.1158627,4.2906069,81,-0.224
28,"Chonnam National University, South Korea",3.9055179,4.1623889,76,-0.014
29,"Jeonbuk National University (JBNU), South Korea",6.6602652,3.5651196,46,-0.505
30,"Kangwon National University, South Korea",1.0276515,3.0311621,15,1.73
31,"Incheon National University (INU), South Korea",1.0697861,2.6114453,11,1.259
32,"Korea National University of Transportation (KNUT), South Korea",1.0111111,2.5613999,7,1.345
33,"Chungbuk National University, South Korea",1.652417,2.2604061,27,0.266
34,"Pukyong National University (PKNU), South Korea",0.9476514,2.0129772,13,0.966
35,"Tech University of Korea (TU Korea), South Korea",0.2678571,2,3,5.911
36,"CHA University (CHA), South Korea",0.4722222,1.8978896,4,2.72
37,"Sookmyung Women's University, South Korea",1.9545996,1.7614954,12,-0.166
38,"Soongsil University, South Korea",1.3301667,1.7591593,29,0.224
39,"Yeungnam University, South Korea",1.3441558,1.746117,6,0.202
40,"University of Ulsan (UOU), South Korea",3.6216221,1.6706944,15,-0.573
