Position,Institution,"Share 2021","Share 2022","Count 2022","Change in Adjusted Share 2021-2022"
1,"Seoul National University (SNU), South Korea",53.7389976,40.9696906,106,-0.177
2,"Korea Advanced Institute of Science and Technology (KAIST), South Korea",30.3122517,20.241484,69,-0.279
3,"Yonsei University, South Korea",14.2399307,18.969805,78,0.438
4,"Pohang University of Science and Technology (POSTECH), South Korea",8.6121105,17.1607191,47,1.151
5,"Korea University, South Korea",9.1118363,11.8566564,44,0.404
6,"Sungkyunkwan University (SKKU), South Korea",7.5978397,10.3532734,57,0.471
7,"Daegu Gyeongbuk Institute of Science and Technology (DGIST), South Korea",5.8130952,5.8288613,18,0.082
8,"University of Ulsan (UOU), South Korea",2.3564884,5.7800697,20,1.647
9,"Ulsan National Institute of Science and Technology (UNIST), South Korea",4.1251787,4.8488783,20,0.269
10,"Hanyang University (HYU), South Korea",6.0772408,4.28669,23,-0.239
11,"Ajou University (AJOU), South Korea",2.0990981,3.5305535,11,0.815
12,"Chonnam National University, South Korea",3.0835373,3.2790294,13,0.148
13,"Konkuk University, South Korea",0.6477273,2.8298061,12,3.715
14,"Pusan National University (PNU), South Korea",1.4091654,2.6051865,17,0.995
15,"The Catholic University of Korea, South Korea",1.3551378,2.5115342,16,1
16,"Chungbuk National University, South Korea",1.235742,2.3476496,6,1.05
17,"Ewha Womans University (Ewha), South Korea",3.844871,2.2998655,11,-0.354
18,"Kyungpook National University (KNU), South Korea",3.6958944,2.1424305,14,-0.374
19,"Gwangju Institute of Science and Technology (GIST), South Korea",5.4708653,2.0606692,7,-0.593
20,"Yeungnam University, South Korea",0.9068092,2.0006643,5,1.381
21,"Soonchunhyang University (SCH), South Korea",0.05,1.7587413,8,36.963
22,"Gyeongsang National University (GNU), South Korea",0.2484182,1.7143845,7,6.448
23,"Kookmin University, South Korea",0.0399687,1.5079365,3,39.718
24,"Chung-Ang University (CAU), South Korea",0.9453675,1.3846992,8,0.581
25,"University of Science and Technology (UST), South Korea",1.2861074,1.3805767,13,0.159
26,"Jeonbuk National University (JBNU), South Korea",0.4406926,1.3670784,6,2.348
27,"Dongguk University, South Korea",0.1468254,1.1005159,5,7.09
28,"Kyung Hee University (KHU), South Korea",2.4587605,0.9351583,11,-0.59
29,"Kangwon National University, South Korea",0.4913627,0.8604108,4,0.89
30,"Wonkwang University, South Korea",0.2284091,0.8,1,2.78
31,"Chungnam National University (CNU), South Korea",2.3597261,0.6659091,5,-0.695
32,"Soongsil University, South Korea",0.3349671,0.6161319,4,0.985
33,"Inha University, South Korea",1.4835784,0.5717491,12,-0.584
34,"Daegu Haany University, South Korea",0.2857143,0.5,1,0.889
35,"CHA University (CHA), South Korea",0.0905978,0.4741564,5,4.648
36,"Catholic Kwandong University (CKU), South Korea",0.297619,0.4136364,2,0.5
37,"Dankook University (DKU), South Korea",0.2940476,0.4032485,5,0.48
38,"Catholic University of Daegu, South Korea",0.1212121,0.3983516,4,2.547
39,"Gachon University (GCU), South Korea",0.225018,0.3333333,2,0.599
40,"Dong-A University, South Korea",0.3938708,0.325,2,-0.109
41,"Hallym University, South Korea",0.285618,0.2391025,6,-0.097
42,"Sejong University, South Korea",0.8,0.1422078,3,-0.808
43,"Korea Institute of Energy Technology (KENTECH), South Korea",0,0.125,1,0
44,"Jeju National University, South Korea",0.0444444,0.1026786,2,1.493
45,"Sunchon National University (SCNU), South Korea",0,0.1,1,0
46,"Dongduk Women's University (DWU), South Korea",0,0.0909091,1,0
46,"Sun Moon University (SMU), South Korea",0,0.0909091,1,0
46,"Sungshin Women's University, South Korea",0,0.0909091,1,0
47,"Mokpo National University, South Korea",0.7348485,0.0833333,1,-0.878
48,"Gangneung-Wonju National University (GWNU), South Korea",0.075,0.0789474,1,0.136
49,"Myongji University, South Korea",0,0.0666667,1,0
50,"Eulji University, South Korea",0.0714286,0.065625,2,-0.008
51,"Keimyung University (KMU), South Korea",0.5,0.0652174,1,-0.859
52,"Baekseok University, South Korea",0,0.0625,1,0
53,"University of Seoul (UOS), South Korea",1.2247285,0.0588235,1,-0.948
54,"Sogang University, South Korea",0.0833333,0.05,1,-0.352
54,"Inje University, South Korea",0.2356351,0.05,1,-0.771
55,"Pukyong National University (PKNU), South Korea",0.6666667,0.0416667,1,-0.933
56,"Hongik University, South Korea",0.1428571,0.0263158,1,-0.801
57,"Seoul National University of Science and Technology (SeoulTech), South Korea",0,0.025641,1,0
58,"Woosuk University, South Korea",0,0.0227273,1,0
59,"Korea University of Technology and Education (Korea Tech), South Korea",0,0.0208333,1,0
60,"Incheon National University (INU), South Korea",0.5284728,0.0136054,1,-0.972
